KPC PROMISE HOSPITAL OF SALT LAKE,,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,,,,,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),ACCENT CARE HOSPICE (320),AETNA (200),AHCCCS (400),BLUE CROSS BLUE SHIELD (1600),DMBA (3840),EQUITABLE LIFE (3870),GREEK CATHOLIC (4190),HEALTH EQUITY (4375),HEALTHY ADVANTAGE (4350),HEARTLAND NATIONAL LIFE (4450),HUMANA CHOICE CARE (4380),IMAGINE HEALTH (4950),INDIAN HEALTH SERVICES (5200),LETTER OF AGREEMENT (5800),MEDICAID OF UTAH (7000),MOLINA (11000),OPTUM (11155),OPTUMCARE (11160),PEHP SUMMIT (11110),SELECT HEALTH (11220),SENTINEL SECURITY (11225),SINCLAIR (1237),UMR (12255),UNITED HEALTHCARE (12200),UNITED MEDICAID (12300),UNIVERSITY HEALTH (12510),WISE (13255),WORKERS COMPENSATION (13300)
#15 SCALPLE DISP. ST.,2701445,,3.6,0.9,Charges,3.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
.9% NACL 100 ML,27001534,,18,0,Charges,18,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.5 NORMAL SALINE 250 ML BAG,25800064,,14.3,0,Charges,14.3,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000605,,16.2,0,Charges,16.2,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000605,,34.8,0,Charges,34.8,34.8,34.8,250,-1,-1,34.8,-1,34.8,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,34.8,-1,-1,-1,34.8,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000805,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH000834,,29.04,0,Charges,29.04,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH002115,,34.8,0,Charges,34.8,34.8,34.8,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,34.8,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride,PH002126,,23.25,0,Charges,23.25,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 1000mL,PH002114,,29.52,0,Charges,29.52,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 100mL,PH002113,,14.52,0,Charges,14.52,14.52,14.52,250,-1,-1,-1,-1,14.52,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,14.52,-1,-1,-1,-1,-1,-1,-1,-1
0.9 % Sodium Chloride 500mL,PH002195,,12.9,0,Charges,12.9,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9% NCCL 1000CC BAG,27006012,,3,0,Charges,3,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
0.9% NCCL 500CC BOTTLE,27006013,,3,0,Charges,3,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
CATH TRIALYSIS 13FRX15CM,27203178,,3102.45,0,Charges,3102.45,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
